﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Artés
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080109&lang=en
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;0
ESO, educació secundària per a adults;14
Batxillerat, BUP, COU;70
Escola Oficial d'idiomes;14
Ensenyaments artístics grau elemental o mitjà;12
FP de grau mitjà o equivalent;16
FP de grau superior o equivalent;26
Diplomatura universitària o equivalent;55
Llicenciatura universitària o equivalent;53
Postgrau màster, MIR o anàleg;8
Doctorat;2
Curs INEM, o equivalent per a desocupats;3
Curs de formació promogut per l'empresa;37
Altres cursos;185
Total estudiants;445

