﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Matadepera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081206&lang=es
;Homes;Dones;Total
03/2024 (p);2375;2200;4575
02/2024;2365;2190;4555
01/2024;2355;2180;4535
12/2023;2370;2185;4555
11/2023;2360;2190;4550
10/2023;2370;2175;4545
09/2023;2355;2165;4520
08/2023;2315;2080;4395
07/2023;2350;2100;4450
06/2023;2370;2165;4530
05/2023;2380;2175;4555
04/2023;2375;2180;4555
03/2023;2355;2170;4525
02/2023;2370;2175;4545
01/2023;2350;2150;4500
12/2022;2360;2160;4520
11/2022;2365;2185;4550
10/2022;2345;2150;4495
09/2022;2315;2135;4450
08/2022;2265;2050;4315
07/2022;2310;2090;4400
06/2022;2320;2135;4460
05/2022;2305;2150;4455
04/2022;2310;2160;4470
03/2022;2305;2160;4465
02/2022;2280;2140;4420
01/2022;2265;2130;4390
12/2021;2273;2127;4400
11/2021;2262;2113;4375
10/2021;2251;2112;4363
09/2021;2224;2083;4307
08/2021;2184;2019;4203
07/2021;2221;2058;4279
06/2021;2227;2075;4302
05/2021;2227;2082;4309
04/2021;2218;2085;4303
03/2021;2211;2075;4286
02/2021;2220;2077;4297
01/2021;2222;2073;4295
12/2020;2224;2073;4297
11/2020;2218;2052;4270
10/2020;2224;2046;4270
09/2020;2181;2005;4186
08/2020;2149;1946;4095
07/2020;2167;1970;4137
06/2020;2180;2013;4193
05/2020;2166;2013;4179
03/2020;2171;2021;4192
12/2019;2185;2054;4239
09/2019;2143;2023;4166
06/2019;2179;2009;4188
03/2019;2169;2019;4188
12/2018;2177;2005;4182
09/2018;2159;1989;4148
06/2018;2165;1989;4154
03/2018;2159;1996;4155
12/2017;2128;1964;4092
09/2017;2058;1904;3962
06/2017;2112;1938;4050
03/2017;2076;1941;4017
12/2016;2052;1917;3969
09/2016;2028;1868;3896
06/2016;2037;1845;3882
03/2016;2005;1820;3825
12/2015;2014;1801;3815
09/2015;1947;1772;3719
06/2015;1974;1758;3732
03/2015;1938;1763;3701
12/2014;1917;1748;3665
09/2014;1885;1703;3588
06/2014;1920;1696;3616
03/2014;1869;1696;3565
12/2013;1862;1693;3555
09/2013;1848;1661;3509
06/2013;1886;1696;3582
03/2013;1877;1687;3564
12/2012;1889;1705;3594
09/2012;1890;1691;3581
06/2012;1905;1722;3627
03/2012;1884;1731;3615

