﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Alt Urgell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:04&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;415;130;540
B Indústries extractives;45;5;50
C Indústries manufactureres;665;95;760
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;10;65
F Construcció;495;175;665
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1120;195;1310
H Transport i emmagatzematge;380;40;420
I Hostaleria;495;225;720
J Informació i comunicacions;160;10;170
K Activitats financeres i d'assegurances;70;0;70
L Activitats immobiliàries;30;0;30
M Activitats professionals, científiques i tècniques;355;20;375
N Activitats administratives i serveis auxiliars;240;55;295
O Administració pública, Defensa i Seguretat Social obligatòria;825;15;845
P Educació;500;25;520
Q Activitats sanitàries i de serveis socials;710;75;785
R Activitats artístiques, recreatives i d'entreteniment;190;20;210
S Altres serveis;205;25;230
T Activitats llars;125;55;180
U Organismes extraterritorials;0;0;0
Total;7095;1185;8280

