﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Baix Llobregat. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:11&lang=en
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;76;3443;67;3238;143;6681
SM51;75;3367;85;3171;160;6538
SM50;78;3292;80;3086;158;6378
SM49;66;3214;73;3006;139;6220
SM48;72;3148;58;2933;130;6081
SM47;83;3076;70;2875;153;5951
SM46;50;2993;59;2805;109;5798
SM45;53;2943;56;2746;109;5689
SM44;59;2890;54;2690;113;5580
SM43;64;2831;60;2636;124;5467
SM42;60;2767;61;2576;121;5343
SM41;52;2707;46;2515;98;5222
SM40;48;2655;66;2469;114;5124
SM39;63;2607;41;2403;104;5010
SM38;52;2544;50;2362;102;4906
SM37;52;2492;46;2312;98;4804
SM36;57;2440;53;2266;110;4706
SM35;60;2383;51;2213;111;4596
SM34;57;2323;56;2162;113;4485
SM33;56;2266;63;2106;119;4372
SM32;62;2210;67;2043;129;4253
SM31;75;2148;69;1976;144;4124
SM30;70;2073;68;1907;138;3980
SM29;59;2003;84;1839;143;3842
SM28;66;1944;85;1755;151;3699
SM27;61;1878;72;1670;133;3548
SM26;67;1817;57;1598;124;3415
SM25;67;1750;60;1541;127;3291
SM24;73;1683;60;1481;133;3164
SM23;70;1610;47;1421;117;3031
SM22;57;1540;58;1374;115;2914
SM21;63;1483;76;1316;139;2799
SM20;72;1420;63;1240;135;2660
SM19;63;1348;47;1177;110;2525
SM18;59;1285;59;1130;118;2415
SM17;56;1226;55;1071;111;2297
SM16;70;1170;44;1016;114;2186
SM15;57;1100;71;972;128;2072
SM14;63;1043;60;901;123;1944
SM13;56;980;67;841;123;1821
SM12;81;924;58;774;139;1698
SM11;63;843;57;716;120;1559
SM10;76;780;52;659;128;1439
SM09;67;704;56;607;123;1311
SM08;70;637;59;551;129;1188
SM07;59;567;57;492;116;1059
SM06;89;508;74;435;163;943
SM05;87;419;78;361;165;780
SM04;78;332;72;283;150;615
SM03;91;254;71;211;162;465
SM02;92;163;69;140;161;303
SM01;71;102;71;95;142;197

