﻿Población. Por año de llegada al municipio y sexo
Cervera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250729&lang=es
;Hombres;Mujeres;Total
2020;180;159;339
2019;237;165;402
2018;204;132;336
2017;150;108;258
2016;111;132;243
2011-2015;405;363;765
2001-2010;834;768;1599
1991-2000;267;321;591
1981-1990;285;312;591
Antes de 1981;657;738;1395
Siempre ha vivido;1443;1371;2811
Total;4764;4569;9336

