﻿Població. Per sexe
Llinars del Vallès
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081069
;Homes;Dones;Total
2023;5158;5318;10476
2022;5045;5135;10180
2021;5031;5069;10100
2011;4669;4773;9442
2001;3634;3604;7238
1996;3109;2931;6040
1991;2823;2763;5586
1986;2544;2485;5029
1981;2376;2317;4693
1975;2097;2007;4104

