﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Llagostera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170890
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;21;15;33
De 31 a 45 m²;135;102;237
De 46 a 60 m²;399;159;555
De 61 a 75 m²;600;192;792
De 76 a 90 m²;486;165;651
De 91 a 105 m²;429;120;549
De 106 a 120 m²;324;96;423
De 121 a 150 m²;369;126;498
De 151 a 180 m²;210;57;267
Més de 180 m²;279;153;429
No hi consta;51;0;48
Total;3300;1179;4482

