﻿Impost de béns immobles de naturalesa rústica (IBI)
Sarroca de Lleida
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252000&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;535;8893;66229;16622;124
2021;1989;2001;554;8902;66301;16069;120
2020;1989;2001;527;7163;53395;13592;101
2019;1989;2001;522;7147;53272;13692;102
2018;1989;2001;505;3714;27696;7354;55
2017;1989;2001;505;3555;26506;7040;52
2016;1989;2001;502;3545;26432;7061;53
2015;1989;2001;501;3511;26180;7008;52
2014;1989;2001;502;3511;26180;6994;52
2013;1989;2001;501;3511;26179;7008;52
2012;1989;2001;501;2895;21555;5778;43
2011;1989;2001;503;2894;21704;5754;43
2010;1989;2001;507;2887;21655;5694;43
2009;1989;2001;510;2884;21629;5655;42
2008;1989;2001;509;2769;20621;5440;41
2007;1989;2001;477;2686;16116;5631;34
2006;1989;1991;478;2615;15688;5471;33

