﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Blanes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170237&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);943;144;28;0;1115
12/2023 (p);921;126;24;0;1071
09/2023 (p);965;152;24;1;1142
06/2023 (p);986;164;29;0;1179
03/2023 (p);922;135;25;0;1082
12/2022 (p);904;125;21;1;1051
09/2022 (p);956;140;22;1;1119
06/2022 (p);1003;144;28;1;1176
03/2022 (p);927;121;21;1;1070
12/2021 (p);907;128;19;1;1055
09/2021 (p);946;133;23;0;1102
06/2021 (p);960;149;22;0;1131
03/2021 (p);924;116;21;0;1061
12/2020 (p);909;107;22;0;1038

