﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Feliu de Pallerols
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171616&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;68;24;144;243
06/2020;7;68;26;88;189
03/2020;8;65;24;137;234
12/2019;7;66;21;153;247
09/2019;6;67;18;148;239
06/2019;7;66;18;99;190
03/2019;7;67;18;109;201
12/2018;5;67;17;111;200
09/2018;6;62;19;109;196
06/2018;7;59;16;102;184
03/2018;5;57;17;116;195
12/2017;..;56;..;113;188
09/2017;..;57;..;104;180
06/2017;..;57;..;99;175
03/2017;..;53;..;92;164
12/2016;..;56;..;96;170
09/2016;..;56;..;95;169
06/2016;..;56;..;102;175
03/2016;..;53;..;84;157
12/2015;..;51;..;84;156
09/2015;..;52;..;96;170
06/2015;..;51;..;97;170
03/2015;..;56;..;89;166
12/2014;..;55;..;84;160
09/2014;5;54;17;83;159
06/2014;6;53;15;90;164
03/2014;5;49;17;76;147
12/2013;6;46;17;72;141
09/2013;6;47;18;73;144
06/2013;6;51;18;74;149
03/2013;6;51;19;72;148
12/2012;8;53;19;73;153
09/2012;7;53;21;69;150
06/2012;6;49;22;71;148
03/2012;5;59;23;65;152
12/2011;5;62;25;60;152
09/2011;7;69;24;62;162
06/2011;7;73;25;66;171
03/2011;7;71;27;71;176
12/2010;7;71;30;70;178
09/2010;6;71;30;70;177
06/2010;6;73;33;73;185
03/2010;6;69;35;73;183
12/2009;5;73;33;72;183
09/2009;6;74;34;71;185
06/2009;6;76;37;72;191
03/2009;6;77;32;69;184
12/2008;5;83;36;65;189
09/2008;6;84;40;71;201
06/2008;10;95;41;81;227
03/2008;8;94;42;68;212

