﻿Nombre d'explotacions i superfície censada
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:35&lang=en
;1999;1989;1982
      Total explot.;750;1029;1129
      Sense terres explot.;59;45;28
     Amb terres;;;
 total;;;
 explot.;691;984;1101
 ha;84353;93506;92865
 amb ramaderia;;;
 explot.;421;601;728
 ha;52971;53755;43186
 sense ramaderia;;;
 explot.;270;383;373
 ha;31383;39756;49678
 amb SAU;;;
 explot.;637;778;946
 ha;28378;23363;23506
 amb altres terres;;;
 explot.;554;645;651
 ha;55976;70146;69361

