﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Riells i Viabrea
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171463&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;77;402;119;..;..;623
2021;70;384;111;..;..;586
2020;68;373;112;..;..;573
2019;70;376;109;..;..;572
2018;77;362;106;..;..;562
2017;82;354;109;..;..;564
2016;82;342;114;..;..;555
2014;73;303;96;..;..;490
2013;70;295;90;..;..;472
2012;78;266;82;..;..;440
2011;73;243;70;..;..;394

