﻿Conreus llenyosos: fruiters de clima temperat
Gavet de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250984
;1999;1989
     Total;;
 explot.;5;5
 ha;10;36
      Secà;;
 explot.;2;5
 ha;3;8
       Regadiu;;
 explot.;3;1
 ha;7;28
     Pomera;;
 total;;
 explot.;2;2
 ha;2;8
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;2;1
 ha;2;7
       Perera;;
 total;;
 explot.;2;2
 ha;3;17
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;3;16
         Presseguer;;
 total;;
 explot.;2;2
 ha;1;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;2;0
 ha;1;0
           Cirerer i guinder;;
 total;;
 explot.;3;2
 ha;3;9
 secà;;
 explot.;2;2
 ha;3;6
 regadiu;;
 explot.;1;1
 ha;0;3
             Prunera;;
 total;;
 explot.;1;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;2
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

