﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Cabrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080305
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2697;198;2895;69;630;480;528;1707;4602
Homes;1428;90;1518;27;354;240;195;816;2337
Dones;1269;108;1377;42;276;243;330;891;2265
Resta d'Espanya;231;27;258;6;228;9;102;345;600
Homes;99;9;108;3;117;6;15;141;255
Dones;129;18;147;3;111;3;84;201;348
Estranger;444;81;525;3;51;48;393;495;1020
Homes;225;33;258;3;30;21;165;219;480
Dones;219;48;267;0;21;27;225;273;537
Total;3372;303;3675;78;909;537;1020;2544;6222
Homes;1755;135;1890;33;504;267;378;1182;3072
Dones;1614;171;1785;45;408;270;642;1365;3150

