﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Tàrrega. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:252173&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;0;0;1;0;3;0;6
1990;2;0;2;0;2;1;13;1;21
1989;1;0;2;0;0;0;13;0;16
1988;0;0;1;0;1;0;14;0;16
1987;2;1;3;0;1;0;4;1;12
1986-81;10;0;1;8;8;1;35;5;68
1980-71;14;4;7;21;19;6;113;3;187
1970-61;27;2;15;21;51;8;169;5;298
1960-51;8;8;7;9;23;3;100;0;158
1950-41;0;2;2;8;8;3;26;0;49
1940-31;2;0;0;2;0;2;4;0;10
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;68;17;40;69;114;24;495;15;842

