﻿Conreus herbacis: cereals per a gra
Vilanova de Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252516&lang=en
;2009
     Total;
 explot.;9
 ha;104
      Secà;
 explot.;4
 ha;42
       Regadiu;
 explot.;8
 ha;62
     Blat tou i escanda;
 total;
 explot.;3
 ha;26
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;2
 ha;19
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;7
 ha;38
 secà;
 explot.;3
 ha;25
 regadiu;
 explot.;4
 ha;13
           Civada;
 total;
 explot.;2
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;6
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;34
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;3
 ha;24
                   Altres;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1

