﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Bagà
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080168
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;19255909;18515288;18530736;17535194;17177867;16186471;15887820;15419947;15623553;15611742;16355524;16560254
Rendiments del capital mobiliari;..;..;..;373688;408123;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;698970;628415;623148;551632;499837;496615;525350;447926;462957;246710;262946;269354
Rendiments d'activitats econòmiques;..;..;..;..;1290592;1277018;..;1368517;1283630;1291363;1433789;1510055
Rendiments d'activitats econòmiques en estimació directa;1457641;1261191;1324617;1218367;952984;949247;807834;855289;757863;609059;714195;847266
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;337608;327771;..;513228;525767;682304;719594;662788
Base imposable general i de l'estalvi;23139539;21869142;21855700;20528891;19851306;19386732;19094354;18827422;18970809;19130811;19588431;19815488
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;22542674;21235860;21208857;19831248;19133666;18700977;18333188;18009860;18089473;..;..;18930831
Quota íntegra;4200339;3849154;3883968;3515784;3332359;3171348;3074056;3255525;3268341;3316479;3291026;3349782
Deduccions per habitatge habitual;55982;63816;68366;77054;85088;92657;95692;110071;108651;132004;141957;138182
Deduccions autonòmiques;11409;10841;6928;7589;10138;7858;17507;7412;8033;11328;10253;5400
Quota líquida;4109954;3748664;3787073;3407967;3212247;3047094;2940441;3115292;3129049;3147710;3120569;3187664
Quota resultant de l'autoliquidació;4110932;3748574;3786918;3408675;3213765;3047994;2940304;3084682;3108168;3110422;3082875;3152026
Retencions i pagaments a compte;3879577;3595770;3697404;3430812;3236595;3105589;3125119;3204820;3271063;3301087;3346446;3375893
Resultat de la declaració;97523;27740;-52381;-111683;-52430;-85779;-208192;-129066;-171495;-198265;-269069;-228470

