﻿Migracions. Totals segons diferents fonts
Sarral. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431423&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;57;56
 emigracions;29;29
 saldo migratori;28;27
 amb la resta d'Espanya;;
 immigracions;6;6
 emigracions;5;5
 saldo migratori;1;1
       Migracions externes;;
 immigracions;13;17
 emigracions;5;13
 saldo migratori;8;4
          saldo migratori total;37;32

