﻿Nombre d'explotacions i superfície censada
Manresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:081136&lang=es
;2009
      Total explot.;139
      Sense terres explot.;6
     Amb terres;
 total;
 explot.;133
 ha;2325
 amb ramaderia;
 explot.;53
 ha;1147
 sense ramaderia;
 explot.;80
 ha;1178
 amb SAU;
 explot.;129
 ha;1782
 amb altres terres;
 explot.;46
 ha;543

