﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Maspujols. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430810
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,4;0,7
De 20 a 24 anys;0,0;1,0;1,0
De 25 a 29 anys;2,8;1,5;4,3
De 30 a 34 anys;1,1;2,1;3,2
De 35 a 39 anys;1,0;3,2;4,2
De 40 a 44 anys;0,6;4,7;5,3
De 45 a 49 anys;3,1;3,2;6,3
De 50 a 54 anys;1,4;3,2;4,6
De 55 a 59 anys;3,6;4,5;8,1
De 60 anys i més;0,8;3,1;3,8
Total;14,6;26,8;41,3

