﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081542&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;25;20;18;23;27;36;24;40;28;24;12;43;320
dones;23;23;35;17;20;38;22;34;25;11;14;45;307
total;48;43;53;40;47;74;46;74;53;35;26;88;627
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;6;8
dones;0;0;0;0;0;0;0;1;0;2;2;7;12
total;0;0;0;1;0;0;0;1;0;3;2;13;20
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;3;1;4;2;3;2;11;28
dones;5;0;0;0;0;0;0;3;1;0;5;9;23
total;7;0;0;0;0;3;1;7;3;3;7;20;51
Primer grau;;;;;;;;;;;;;
homes;23;3;2;2;1;4;7;9;6;11;2;16;86
dones;18;0;3;1;2;6;4;8;10;4;6;21;83
total;41;3;5;3;3;10;11;17;16;15;8;37;169
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;12;8;6;9;11;8;13;6;3;4;4;84
dones;0;18;6;3;3;9;9;12;6;3;0;7;76
total;0;30;14;9;12;20;17;25;12;6;4;11;160
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;1;4;4;0;1;1;1;0;0;13
dones;0;0;5;3;5;4;3;1;0;0;0;0;21
total;0;1;5;4;9;8;3;2;1;1;0;0;34
FP grau superior;;;;;;;;;;;;;
homes;0;1;3;5;5;4;1;1;2;0;1;0;23
dones;0;0;1;4;1;2;0;0;0;0;1;0;9
total;0;1;4;9;6;6;1;1;2;0;2;0;32
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;2;3;3;3;2;4;5;2;0;2;29
dones;0;5;12;1;4;8;2;2;2;0;0;0;36
total;0;8;14;4;7;11;4;6;7;2;0;2;65
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;3;3;1;2;6;3;3;2;2;28
dones;0;0;7;4;0;5;3;5;4;2;0;1;31
total;0;0;10;7;3;6;5;11;7;5;2;3;59
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;2;6;3;2;3;0;1;2;21
dones;0;0;1;1;5;4;1;2;2;0;0;0;16
total;0;0;1;3;7;10;4;4;5;0;1;2;37

