﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Noguera. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1350&geo=com:23
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;2;0;2;0;0;0;0;0;0
De 20 a 24 anys;4;0;4;7;0;7;0;0;0;0;0;0
De 25 a 29 anys;6;0;6;18;1;19;0;0;0;0;0;0
De 30 a 34 anys;24;0;24;19;0;19;2;0;2;0;0;0
De 35 a 39 anys;18;0;18;16;3;19;0;0;0;2;0;2
De 40 a 44 anys;15;5;20;14;5;19;0;0;0;0;0;0
De 45 a 49 anys;15;5;20;3;3;6;0;0;0;0;0;0
De 50 a 54 anys;1;5;6;3;5;8;0;0;0;0;0;0
De 55 a 59 anys;2;4;6;1;6;7;0;0;0;0;0;0
De 60 a 64 anys;2;2;4;1;2;3;0;0;0;0;0;0
De 65 a 69 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 70 anys i més;0;3;3;1;1;2;0;0;0;0;0;0
Total;87;24;111;85;26;111;2;0;2;2;0;2

