﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado y tamaño del municipio
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16686&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Hasta 500 habitantes;125;1406;8134;21588;8744;8333;7683;7988;6483;1946;748;73178
De 501 a 2.000 habitantes;405;5492;27675;71602;25800;25268;22175;22307;16428;5321;1673;224146
De 2.001 a 5.000 habitantes;757;10307;44428;121343;42579;44529;38179;37093;26217;8517;2738;376687
De 5.001 a 10.000 habitantes;1355;16491;59411;165276;67182;61695;53366;55954;41691;13049;4496;539966
De 10.001 a 50.000 habitantes;5863;61288;220989;560866;238783;200307;173970;180640;135556;40032;13756;1832050
De 50.001 a 100.000 habitantes;2353;18573;81488;201446;93813;77363;75547;80745;69322;19213;7770;727633
De 100.001 a 1.000.000 de habitantes;7120;57662;180664;428828;176845;146492;125464;131011;103012;33895;12127;1403120
Más de 1.000.000 de habitantes;2410;46345;133111;260613;226139;98440;118481;202332;240547;67083;34605;1430106
Total;20388;217564;755900;1831562;879885;662427;614865;718070;639256;189056;77913;6606886

