﻿Nascuts vius segons la professió de la mare i del pare
Selva. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:34
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;0;2;3;0;1;0;2;0;0;3;11
Professionals científics i intel·lectuals;0;4;32;28;13;12;2;34;8;9;18;160
Tècnics i professionals de suport;0;3;9;14;4;8;1;11;8;11;10;79
Empleats oficina, comptables i administratius;0;1;5;14;6;10;1;33;15;10;14;109
Treballadors restauració, personals i venedors;0;2;11;17;4;29;0;45;18;25;44;195
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;0;0;0;1;1;9;2;4;4;21
Operadors instal·lacions i maquinària, i muntadors;0;1;1;2;0;2;0;3;1;3;5;18
Ocupacions elementals;0;2;6;7;4;7;0;17;6;12;21;82
No hi consta;0;5;8;17;13;59;10;86;39;93;321;651
Total;0;18;74;102;44;129;15;240;97;167;440;1326

