﻿Population. By marital status, nationality, sex and five-year age group
Lleida. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:251207&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;25170;22992;48162;21984;22086;44070;1233;7158;8391;3630;4857;8487;1683;1161;2844;53703;58251;111954
Less than 15 years;8499;8055;16557;0;0;0;0;0;0;0;0;0;0;0;0;8502;8055;16557
From 15 to 19 years;3039;3066;6105;0;0;0;0;0;0;6;0;6;0;0;0;3042;3066;6108
From 20 to 24 years;2724;2625;5349;9;48;57;0;3;0;6;0;9;0;0;0;2742;2673;5415
From 25 to 29 years;2643;2400;5043;120;207;327;3;0;3;12;33;42;0;0;0;2775;2640;5415
From 30 to 34 years;1797;1536;3336;483;807;1290;0;3;3;51;108;159;312;195;504;2643;2649;5292
From 35 to 39 years;1464;1176;2640;1182;1443;2622;6;15;18;129;234;366;306;168;474;3087;3036;6123
From 40 to 44 years;1431;1143;2571;1965;2220;4188;9;27;39;396;582;975;276;207;480;4077;4176;8253
From 45 to 49 years;1095;852;1950;2406;2616;5025;18;78;93;561;744;1302;264;150;414;4347;4440;8787
From 50 to 54 years;822;555;1374;2523;2643;5166;30;153;183;657;819;1476;189;138;327;4221;4305;8526
From 55 to 59 years;567;462;1029;2796;2868;5664;57;300;360;642;786;1428;189;135;324;4251;4548;8799
From 60 to 64 years;414;345;762;2712;2673;5385;78;429;510;435;639;1074;36;36;69;3678;4119;7797
From 65 to 69 years;261;225;486;2322;2259;4584;105;615;720;333;420;750;30;39;72;3051;3561;6615
From 70 to 74 years;171;189;357;2025;1887;3912;171;852;1023;216;294;510;33;24;57;2613;3246;5859
From 75 to 79 years;108;123;231;1605;1332;2931;156;1128;1284;123;129;252;18;24;39;2010;2730;4737
From 80 to 84 years;63;72;135;942;699;1641;183;1212;1392;39;45;84;9;15;27;1233;2043;3276
85 years and over;72;174;243;891;390;1284;420;2346;2766;24;24;48;21;30;51;1431;2961;4395
Foreigner;7542;5043;12585;4371;4362;8736;30;216;246;438;717;1155;2643;1617;4260;15021;11958;26979
Less than 15 years;2400;2217;4617;0;0;0;0;0;0;0;0;0;0;0;0;2403;2217;4617
From 15 to 19 years;657;381;1038;3;6;12;3;0;0;0;0;3;198;105;300;858;495;1353
From 20 to 24 years;675;480;1158;30;129;159;0;0;0;3;0;9;399;213;609;1110;822;1932
From 25 to 29 years;633;444;1077;138;363;498;0;0;0;9;21;30;486;252;738;1269;1080;2346
From 30 to 34 years;573;390;963;348;693;1041;0;6;9;33;63;93;441;225;666;1398;1377;2772
From 35 to 39 years;594;291;888;642;846;1491;0;9;9;69;114;183;363;189;552;1668;1449;3117
From 40 to 44 years;702;273;975;939;795;1737;0;18;21;93;150;240;237;165;402;1974;1404;3375
From 45 to 49 years;603;216;816;801;612;1416;3;18;21;87;129;216;201;114;315;1692;1089;2781
