﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Roses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171523
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;238;0;0;0;0;0;0;0;0;238
De 15 a 19 anys;379;7;3;1;0;0;0;0;0;390
De 20 a 24 anys;378;66;26;3;2;0;0;0;0;475
De 25 a 29 anys;255;152;73;13;0;2;0;0;0;495
De 30 a 34 anys;104;97;168;45;3;1;1;0;0;419
De 35 a 39 anys;75;43;124;71;16;9;1;0;1;340
De 40 a 44 anys;63;41;125;60;21;10;4;2;2;328
De 45 a 49 anys;45;29;88;59;26;10;3;1;1;262
De 50 a 54 anys;45;27;66;47;18;12;3;3;3;224
De 55 a 59 anys;45;43;71;46;20;12;1;2;2;242
De 60 a 64 anys;45;43;66;40;22;9;8;7;8;248
De 65 a 69 anys;40;27;50;25;11;7;10;5;3;178
De 70 a 74 anys;31;20;35;25;10;2;7;3;1;134
De 75 anys i més;96;45;58;29;18;5;9;2;7;269
Total;1839;640;953;464;167;79;47;25;28;4242

