﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Baix Camp
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:08&lang=en
;1991
Agricultura i ramaderia;3353
Pesca;254
Extracció gas i petroli;452
Electricitat gas i aigua;1166
Ext i trans. minerals;429
Indústria química;1634
Cont maquin mat elèctric;3616
Material transport;292
Alimentació i begudes;2534
Tèxtil, cuir confecció;1351
Suro i fusta;807
Paper i arts gràfiques;537
Plàstics i ind. manufact.;553
Construcció;5630
Comerç i reparació;7601
Hostaleria i restauració;2509
Transport i act. annexes;1859
Comunicacions;395
Assegurances i financeres;1592
Servei empr. i llogers;1903
Adm pública, defensa i SS;2060
Educació i investigació;2756
Sanitat i assis. social;2002
Altres serveis;1634
Total;46919

