﻿Parc de vehicles. Índex de motorització
Vespella de Gaià
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431649&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;612,66;83,54;215,19;956,96
2011;587,95;72,29;212,05;910,84
2010;540,67;71,77;196,17;851,67
2009;554,46;71,78;202,97;883,66
2008;569,62;75,95;197,47;903,80
2007;551,45;68,60;187,34;868,07
2006;572,27;56,05;197,64;882,01
2005;624,16;53,69;204,70;929,53
2004;676,35;58,09;219,92;1004,15
2003;627,12;55,08;199,15;932,20
2002;566,37;48,67;181,42;836,28
2001;571,43;52,38;190,48;857,14
2000;603,35;67,04;195,53;916,20
1999;558,14;58,14;156,98;819,77
1998;465,12;58,14;145,35;709,30
1997;486,49;60,81;168,92;763,51
1996;398,65;40,54;162,16;641,89
1995;351,35;33,78;168,92;587,84
1994;433,33;33,33;183,33;683,33
1993;466,67;57,14;180,95;733,33
1992;534,88;58,14;174,42;779,07
1991;506,02;60,24;204,82;783,13

