﻿Parts segons l'edat de la mare i la maturitat
Viladecans. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=mun:083015
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;1;0;0;1
De 18 anys;1;0;0;1
De 19 anys;3;0;0;3
De 20 anys;5;1;0;6
De 21 anys;2;0;0;2
De 22 anys;7;1;0;8
De 23 anys;5;0;0;5
De 24 anys;4;0;0;4
De 25 anys;8;0;0;8
De 26 anys;9;2;0;11
De 27 anys;11;1;0;12
De 28 anys;18;3;0;21
De 29 anys;15;2;0;17
De 30 anys;27;1;0;28
De 31 anys;25;3;0;28
De 32 anys;26;2;0;28
De 33 anys;17;2;0;19
De 34 anys;32;0;0;32
De 35 anys;18;4;0;22
De 36 anys;31;2;0;33
De 37 anys;27;0;0;27
De 38 anys;20;1;0;21
De 39 anys;17;3;0;20
De 40 anys;22;1;0;23
De 41 anys;7;0;0;7
De 42 anys;10;1;0;11
De 43 anys;5;0;0;5
De 44 anys;4;0;0;4
De 45 anys;2;0;0;2
De 46 anys;0;3;0;3
De 47 anys;2;0;0;2
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;383;33;0;416

