﻿Population at 1 January. By nationality, sex and five-year age group
Pont d'Armentera, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431135&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;13;4;17;2;1;3;15;5;20
From 5 to 9 years;7;2;9;2;5;7;9;7;16
From 10 to 14 years;2;8;10;3;3;6;5;11;16
From 15 to 19 years;8;7;15;2;0;2;10;7;17
From 20 to 24 years;12;9;21;1;0;1;13;9;22
From 25 to 29 years;6;14;20;1;4;5;7;18;25
From 30 to 34 years;11;11;22;7;3;10;18;14;32
From 35 to 39 years;10;13;23;1;5;6;11;18;29
From 40 to 44 years;12;11;23;5;2;7;17;13;30
From 45 to 49 years;18;8;26;2;1;3;20;9;29
From 50 to 54 years;20;13;33;2;0;2;22;13;35
From 55 to 59 years;17;15;32;2;2;4;19;17;36
From 60 to 64 years;15;18;33;1;0;1;16;18;34
From 65 to 69 years;19;18;37;1;0;1;20;18;38
From 70 to 74 years;11;17;28;0;1;1;11;18;29
From 75 to 79 years;17;15;32;1;0;1;18;15;33
From 80 to 84 years;10;13;23;0;0;0;10;13;23
85 years and over;10;18;28;0;0;0;10;18;28
Total;218;214;432;33;27;60;251;241;492

