﻿Llars unipersonals. Per edat i estat civil. Total
Masnou, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081189&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;0;0;1;0;8
De 20 a 24 anys;32;0;0;2;0;34
De 25 a 29 anys;77;11;0;8;6;102
De 30 a 34 anys;111;16;2;16;5;150
De 35 a 39 anys;60;21;5;25;10;121
De 40 a 44 anys;50;16;2;20;19;107
De 45 a 49 anys;45;13;5;13;15;91
De 50 a 54 anys;31;6;7;10;11;65
De 55 a 59 anys;20;15;16;23;22;96
De 60 a 64 anys;21;5;31;14;10;81
De 65 a 69 anys;22;11;60;3;7;103
De 70 a 74 anys;13;6;86;7;6;118
De 75 a 79 anys;19;6;96;5;3;129
De 80 a 84 anys;8;3;73;0;0;84
De 85 anys i més;7;2;74;2;0;85
Total;523;131;457;149;114;1374

