﻿Population. By sex and age by five-year period
Artesa de Lleida. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250334&lang=en
;Males;Females;Total
From 0 to 4 years;24;19;43
From 5 to 9 years;29;29;58
From 10 to 14 years;27;42;69
From 15 to 19 years;52;39;91
From 20 to 24 years;46;46;92
From 25 to 29 years;53;37;90
From 30 to 34 years;38;26;64
From 35 to 39 years;32;35;67
From 40 to 44 years;56;46;102
From 45 to 49 years;80;65;145
From 50 to 54 years;77;61;138
From 55 to 59 years;78;64;142
From 60 to 64 years;65;46;111
From 65 to 69 years;42;42;84
From 70 to 74 years;28;23;51
From 75 to 79 years;23;31;54
From 80 to 84 years;22;22;44
From 85 to 89 years;16;31;47
From 90 to 94 years;11;12;23
From 95 to 99 years;3;4;7
100 years and over;0;0;0
Total;802;720;1522

