﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Almacelles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:250194&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;269;312;398;436;379;375;433;439;539;558;495;475;454;357;296;253;176;278;6922
Catalonia;249;266;325;263;200;208;249;242;340;353;333;343;308;236;197;150;95;160;4517
Barcelona;5;7;7;11;12;19;22;10;29;34;23;24;20;9;9;9;7;6;263
Girona;0;2;1;0;0;0;0;0;1;0;0;2;0;0;0;0;2;1;9
Lleida;244;256;316;252;186;188;225;225;305;314;305;314;285;223;186;139;85;151;4199
Tarragona;0;1;1;0;2;1;2;7;5;5;5;3;3;4;2;2;1;2;46
Rest of Spain;7;11;22;15;6;25;23;27;20;38;43;62;93;91;89;101;78;114;865
Andalucía;0;2;2;1;0;3;1;4;1;2;6;13;28;34;32;29;20;31;209
Aragón;4;3;8;9;2;18;11;13;10;17;22;25;49;34;33;49;39;56;402
Principado de Asturias;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Illes Balears;1;0;1;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;6
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Cantabria;0;0;0;0;0;0;0;1;1;1;1;1;0;1;2;3;0;1;12
Castilla - La Mancha;0;0;2;1;0;0;1;1;1;0;1;2;1;3;3;2;1;1;20
Castilla y León;0;3;1;2;0;0;2;2;2;1;2;1;0;4;4;5;2;7;38
Comunitat Valenciana;1;0;6;1;0;3;4;3;0;4;1;3;0;5;2;1;3;3;40
Extremadura;0;0;0;0;0;0;0;0;1;5;4;6;9;4;6;8;8;6;57
Galicia;0;1;0;0;0;0;1;1;1;1;1;5;2;0;1;1;1;2;18
Comunidad de Madrid;0;1;0;0;0;0;1;0;0;4;2;1;1;2;3;0;2;1;18
Región de Murcia;0;0;0;0;0;0;0;0;1;0;1;1;0;1;1;0;0;1;6
Comunidad Foral de Navarra;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;2;6
País Vasco;0;0;1;0;1;0;0;0;1;1;2;2;2;1;0;2;0;1;14
La Rioja;1;0;0;0;1;0;1;0;0;0;0;1;0;0;1;0;1;1;7
Ceuta y Melilla;0;1;1;1;0;0;0;0;0;2;0;0;1;1;1;1;0;0;9
Foreign;13;35;51;158;173;142;161;170;179;167;119;70;53;30;10;2;3;4;1540

