﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Cervera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250729&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;33;291;402;6;5457;6192
Hombres;15;147;177;3;2706;3048
Mujeres;15;144;225;3;2754;3144
Extranjera;18;63;42;0;1497;1617
Hombres;12;30;15;0;870;927
Mujeres;3;33;27;0;627;687
Total;51;354;444;6;6954;7809
Hombres;30;177;192;0;3573;3978
Mujeres;21;177;252;3;3378;3831

