﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Riba, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431248
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;274535;1500;844;1366;2006
2021;240668;1308;737;1197;1723
2020;224331;1267;698;1128;1701
2019;217666;1230;711;1105;1598
2018;206334;1186;679;1071;1521
2017;191972;1123;638;1006;1439
2016;186492;1097;636;995;1376
2014;177765;1022;633;943;1237
2013;173245;1001;631;912;1217
2012;172827;999;619;904;1217
2011;164028;982;613;861;1158

