﻿Conreus llenyosos: vinya
Font-rubí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:080850
;2009
       Total;
 explot.;156
 ha;1625
        Secà;
 explot.;155
 ha;1624
         Regadiu;
 explot.;1
 ha;2
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;148
 ha;1581
 secà;
 explot.;148
 ha;1581
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;8
 ha;44
 secà;
 explot.;7
 ha;43
 regadiu;
 explot.;1
 ha;2

