﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Palau de Santa Eulàlia
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171194
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;9;15
06/2020;..;..;..;9;15
03/2020;..;..;..;9;16
12/2019;..;..;..;9;16
09/2019;..;..;..;10;17
06/2019;..;..;..;10;17
03/2019;..;..;..;10;17
12/2018;..;..;..;10;17
09/2018;..;..;..;10;17
06/2018;..;5;..;10;18
03/2018;..;5;..;10;18
12/2017;..;..;..;11;18
09/2017;..;..;..;11;18
06/2017;..;..;..;11;18
03/2017;..;..;..;11;19
12/2016;..;..;..;11;19
09/2016;..;..;..;11;18
06/2016;..;..;..;11;19
03/2016;..;..;..;11;19
12/2015;1;4;3;11;19
09/2015;..;..;..;11;19
06/2015;..;..;..;11;19
03/2015;..;5;..;11;20
12/2014;..;5;..;11;20
09/2014;..;5;..;10;19
06/2014;..;..;..;10;17
03/2014;..;..;..;10;17
12/2013;..;..;..;9;16
09/2013;..;..;..;11;18
06/2013;..;..;..;11;19
03/2013;..;5;..;11;20
12/2012;..;5;..;10;19
09/2012;..;5;..;10;19
06/2012;..;6;..;10;20
03/2012;..;6;..;9;18
12/2011;..;6;..;10;19
09/2011;..;6;..;10;19
06/2011;..;6;..;10;19
03/2011;..;6;..;9;18
12/2010;..;6;..;9;18
09/2010;..;6;..;8;17
06/2010;..;6;..;8;17
03/2010;..;6;..;7;17
12/2009;..;6;..;8;18
09/2009;..;7;..;9;20
06/2009;..;7;..;9;20
03/2009;..;7;..;9;20
12/2008;..;7;..;10;22
09/2008;..;7;..;9;21
06/2008;..;7;..;9;22
03/2008;..;7;..;9;22

