﻿Conreus llenyosos: vinya
Masroig, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430825
;1999;1989;1982
       Total;;;
 explot.;80;111;136
 ha;312;347;485
        Secà;;;
 explot.;67;94;136
 ha;204;231;485
         Regadiu;;;
 explot.;43;55;0
 ha;108;117;0
       Raïm de taula i per a panses;;;
 explot.;0;0;3
 ha;0;0;6
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;74;111;133
 ha;299;347;479
 secà;;;
 explot.;61;94;133
 ha;192;231;479
 regadiu;;;
 explot.;43;55;0
 ha;108;117;0
 altres vins;;;
 total;;;
 explot.;6;0;0
 ha;12;0;0
 secà;;;
 explot.;6;0;0
 ha;12;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

