﻿Espècies arbòries forestals
Esquirol, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082541&lang=es
;1999
   Total;
 total;
 explot.;54
 ha;1963
 comercial;
 explot.;6
 ha;84
 no comercial;
 explot.;49
 ha;1880
     Frondoses;
 total;
 explot.;46
 ha;1182
 comercial;
 explot.;6
 ha;65
 no comercial;
 explot.;41
 ha;1117
       Resinoses;
 total;
 explot.;6
 ha;518
 comercial;
 explot.;1
 ha;19
 no comercial;
 explot.;5
 ha;500
         Mixtes;
 total;
 explot.;4
 ha;263
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;263

