﻿Population. By place of birth (autonomous community and abroad)
Ripoll
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171479&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;7557;7611;7674;7895;8039;8366;8592;8808
Barcelona;1941;1926;1905;1994;2084;2136;2124;2084
Girona;5544;5610;5691;5811;5875;6144;6382;6623
Lleida;54;60;57;66;58;66;62;71
Tarragona;21;21;18;24;22;20;24;30
Rest of Spain;1338;1404;1425;1836;2133;2377;2660;2773
Andalucía;714;753;777;1060;1243;1391;1550;1583
Aragón;30;36;39;45;49;59;84;89
Principado de Asturias;12;12;12;15;17;17;21;16
Illes Balears;12;15;15;3;3;3;7;8
Canarias;6;6;0;1;3;1;0;2
Cantabria;9;9;9;8;10;8;10;11
Castilla - La Mancha;78;81;81;119;143;160;194;196
Castilla y León;120;123;126;137;156;180;174;212
Comunitat Valenciana;39;39;39;36;34;35;36;44
Extremadura;180;195;195;248;313;355;396;424
Galicia;48;45;48;63;64;60;60;63
Comunidad de Madrid;36;36;30;33;26;25;38;33
Región de Murcia;15;15;21;22;24;32;36;36
Comunidad Foral de Navarra;12;9;12;19;24;28;33;33
País Vasco;12;15;15;16;10;12;9;8
La Rioja;3;0;0;3;3;5;5;9
Ceuta y Melilla;12;12;12;8;11;6;7;6
Foreign;1923;1686;1644;1172;425;165;82;88
Total;10818;10704;10746;10903;10597;10908;11334;11670

