﻿Població segons el lloc de naixement i professió dels ocupats
Lliçà d'Amunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081075&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;207;48;293;289;160;68;1066;0;2131
Catalunya;157;31;234;182;68;60;607;0;1339
Barcelona;146;29;230;170;62;59;574;0;1270
Girona;4;1;1;6;4;0;13;0;29
Lleida;6;1;2;4;2;0;11;0;26
Tarragona;1;0;1;2;0;1;9;0;14
Resta de l'Estat;43;17;57;100;87;8;444;0;756
Andalusia;13;12;25;52;49;3;255;0;409
Aragó;7;0;2;9;8;1;12;0;39
Astúries;1;0;1;1;0;0;12;0;15
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;1;2;0;0;1;0;4
Cantàbria;0;0;0;1;0;0;2;0;3
Catella-la Manxa;4;0;7;8;6;1;27;0;53
Catella i Lleó;2;2;6;6;6;0;29;0;51
Comunitat Valenciana;2;1;2;4;0;0;11;0;20
Extremadura;5;0;5;5;9;2;50;0;76
Galícia;2;1;2;2;4;0;19;0;30
Madrid;3;0;1;4;1;0;3;0;12
Múrcia;2;0;1;5;2;1;15;0;26
Navarra;1;1;0;0;0;0;0;0;2
País Basc;0;0;2;0;0;0;0;0;2
La Rioja;1;0;0;1;1;0;1;0;4
Ceuta / Melilla;0;0;2;0;1;0;6;0;9
Estranger;7;0;2;7;5;0;15;0;36

