﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Anglesola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250273&lang=es
;2001;1996;1991
Agricultura i ramaderia;99;106;115
Pesca;0;1;0
Indústries extractives;0;0;0
Indústries manufactureres;126;145;96
Electricitat gas i aigua;5;0;1
Construcció;68;48;42
Comerç i reparació;75;47;72
Hostaleria;10;11;3
Transport i comunicacions;25;12;15
Mediació financera;6;9;7
Immob. lloguers i serveis empr.;14;11;14
Adm. pública, defensa i SS;21;13;18
Educació;17;12;14
Sanitat i serveis socials;14;8;5
Altres serveis;8;8;5
Personal domèstic;1;4;6
Organismes extraterrit.;0;0;0
Total;489;435;413

