﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080641&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;0;0;2;0;1;0;0;0;4;10
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;3;1;0;2;0;1;0;0;0;4;11
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;1;0;1;0;0;1;0;4
Dones;0;3;9;4;6;7;2;1;2;0;5;39
Total;0;3;10;4;7;7;3;1;2;1;5;43
Ciències socials;;;;;;;;;;;;
Homes;0;4;8;3;3;6;3;1;1;2;4;35
Dones;5;12;14;6;7;12;2;3;0;1;0;62
Total;5;16;22;9;10;18;5;4;1;3;4;97
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;4;6;0;1;5;0;1;2;20
Dones;1;5;5;8;5;0;1;3;0;0;0;28
Total;1;5;6;12;11;0;2;8;0;1;2;48
Informàtica;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;1;3;0;0;1;0;0;0;0;0;5
Total;0;2;3;0;0;1;0;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;2;4;4;1;3;1;2;1;0;0;0;18
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;2;5;4;2;3;1;2;1;0;0;0;20
Formació tècnica;;;;;;;;;;;;
Homes;4;11;10;14;10;10;3;8;7;2;10;89
Dones;1;1;5;1;1;2;0;2;0;2;0;15
Total;5;12;15;15;11;12;3;10;7;4;10;104
Ciències;;;;;;;;;;;;
Homes;0;1;3;2;4;1;0;2;1;1;1;16
Dones;0;1;5;2;1;1;0;2;0;1;1;14
Total;0;2;8;4;5;2;0;4;1;2;2;30
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;2;2;3;2;1;1;2;0;15
Dones;0;1;0;0;1;2;0;0;0;0;0;4
Total;0;1;2;2;3;5;2;1;1;2;0;19
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;2;2;0;1;0;1;0;0;7
Dones;0;1;0;0;0;0;0;0;1;0;0;2
Total;0;2;0;2;2;0;1;0;2;0;0;9
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;1;2;1;3;0;1;0;1;9
Dones;1;11;3;5;8;6;3;2;2;0;1;42
Total;1;11;3;6;10;7;6;2;3;0;2;51
Altres serveis;;;;;;;;;;;;
Homes;0;0;1;2;1;0;0;0;0;0;0;4
Dones;2;5;3;6;4;1;0;1;0;0;0;22
Total;2;5;4;8;5;1;0;1;0;0;0;26
Total;;;;;;;;;;;;
Homes;6;25;30;31;36;22;17;18;12;9;22;228
Dones;10;42;48;33;33;32;8;14;5;4;7;236
Total;16;67;78;64;69;54;25;32;17;13;29;464

