﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Collsuspina
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080706&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);130;55
03/2024 (p);135;55
02/2024;125;55
01/2024;125;55
12/2023;130;55
11/2023;125;55
10/2023;120;55
09/2023;125;55
08/2023;120;55
07/2023;120;55
06/2023;120;60
05/2023;125;55
04/2023;125;55
03/2023;120;55
02/2023;120;55
01/2023;120;55
12/2022;120;55
11/2022;115;55
10/2022;115;55
09/2022;115;55
08/2022;115;60
07/2022;115;60
06/2022;115;60
05/2022;120;60
04/2022;120;60
03/2022;120;60
02/2022;125;60
01/2022;125;55
12/2021;125;57
11/2021;129;57
10/2021;126;57
09/2021;124;57
08/2021;119;57
07/2021;123;59
06/2021;122;61
05/2021;119;61
04/2021;120;62
03/2021;120;61
02/2021;120;60
01/2021;119;59
12/2020;120;61
11/2020;122;57
10/2020;123;56
09/2020;120;56
08/2020;121;53
07/2020;121;53
06/2020;116;53
05/2020;117;54
03/2020;118;55
12/2019;119;58
09/2019;121;57
06/2019;123;58
03/2019;124;58
12/2018;119;54
09/2018;111;55
06/2018;116;57
03/2018;122;54
12/2017;111;53
09/2017;107;55
06/2017;107;50
03/2017;112;50
12/2016;112;49
09/2016;106;47
06/2016;112;50
03/2016;112;49
12/2015;109;48
09/2015;106;47
06/2015;103;49
03/2015;100;48
12/2014;101;49
09/2014;96;47
06/2014;106;48
03/2014;108;47
12/2013;105;49
09/2013;103;48
06/2013;108;48
03/2013;105;48
12/2012;108;49
09/2012;113;49
06/2012;112;50
03/2012;111;53

