﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081593&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;8;7;5;7;1;0;3;1;1;33
Dones;0;8;12;10;5;1;0;0;0;0;0;36
Total;0;8;20;17;10;8;1;0;3;1;1;69
Magisteri;;;;;;;;;;;;
Homes;0;4;3;5;6;7;3;3;5;2;5;43
Dones;3;21;24;43;31;22;12;5;3;5;7;176
Total;3;25;27;48;37;29;15;8;8;7;12;219
Ciències socials;;;;;;;;;;;;
Homes;6;24;44;36;31;25;14;9;6;6;6;207
Dones;10;71;106;104;60;53;28;14;4;1;3;454
Total;16;95;150;140;91;78;42;23;10;7;9;661
Arts i humanitats;;;;;;;;;;;;
Homes;0;8;14;8;8;3;5;1;1;3;0;51
Dones;3;11;21;14;23;11;4;1;1;0;1;90
Total;3;19;35;22;31;14;9;2;2;3;1;141
Informàtica;;;;;;;;;;;;
Homes;2;17;21;13;6;6;1;3;0;0;0;69
Dones;4;4;9;13;3;2;2;0;0;0;1;38
Total;6;21;30;26;9;8;3;3;0;0;1;107
Enginyeries;;;;;;;;;;;;
Homes;1;9;23;26;15;13;11;7;6;0;8;119
Dones;0;5;5;2;2;1;0;0;0;0;0;15
Total;1;14;28;28;17;14;11;7;6;0;8;134
Formació tècnica;;;;;;;;;;;;
Homes;24;79;139;157;127;53;42;48;14;4;8;695
Dones;1;27;40;51;21;17;9;7;5;1;1;180
Total;25;106;179;208;148;70;51;55;19;5;9;875
Ciències;;;;;;;;;;;;
Homes;0;4;3;9;7;3;3;3;0;0;0;32
Dones;0;4;9;8;5;4;2;0;1;0;0;33
Total;0;8;12;17;12;7;5;3;1;0;0;65
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;4;7;0;3;5;6;1;1;1;2;30
Dones;3;2;2;2;1;1;0;2;0;0;0;13
Total;3;6;9;2;4;6;6;3;1;1;2;43
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;2;2;2;7;1;2;0;0;0;18
Dones;0;0;3;2;2;1;0;0;0;0;0;8
Total;0;2;5;4;4;8;1;2;0;0;0;26
Salut i serveis socials;;;;;;;;;;;;
Homes;1;7;5;11;5;6;6;4;3;0;5;53
Dones;10;36;56;45;31;27;7;3;4;4;3;226
Total;11;43;61;56;36;33;13;7;7;4;8;279
Altres serveis;;;;;;;;;;;;
Homes;2;10;9;8;6;1;1;4;1;0;1;43
Dones;4;28;34;32;23;8;4;5;2;0;1;141
Total;6;38;43;40;29;9;5;9;3;0;2;184
Total;;;;;;;;;;;;
Homes;36;168;278;282;221;136;94;85;40;17;36;1393
Dones;38;217;321;326;207;148;68;37;20;11;17;1410
Total;74;385;599;608;428;284;162;122;60;28;53;2803

