﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Badalona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080155&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;65015208;1396;790;1215;1819
2021;56287751;1224;690;1062;1594
2020;54831731;1199;684;1038;1557
2019;53817857;1172;677;1012;1516
2018;51333433;1132;657;970;1463
2017;48844845;1091;638;927;1411
2016;47405374;1072;636;907;1382
2014;44710985;1029;633;865;1319
2013;43358002;1012;625;849;1291
2012;41330070;981;601;816;1251
2011;39323066;955;585;790;1225

