﻿Households. By number and type of nucleus
Cabrera de Mar
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080291&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;219;160;82
Without nucleus. With 2 people and over;47;24;31
With one nucleus. Couples without children. Without other persons;181;151;126
With one nucleus. Couples without children. With other persons;51;19;22
With one nucleus. Couples with children. Without other persons;528;539;429
With one nucleus. Couples with children. With other persons;61;42;45
With one nucleus. Mothers with children. Without other persons;68;38;26
With one nucleus. Mothers with children. With other persons;14;8;12
With one nucleus. Fathers with children. Without other persons;25;24;13
With one nucleus. Fathers with children. With other persons;4;5;7
With 2 nuclei and over. Without other persons;31;42;19
With 2 nuclei and over. With other persons;14;5;3
Total;1243;1057;815

