﻿Nombre d'explotacions i superfície censada
Montgai
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251386
;2009;1999
      Total explot.;130;135
      Sense terres explot.;10;5
     Amb terres;;
 total;;
 explot.;120;130
 ha;2622;2777
 amb ramaderia;;
 explot.;52;66
 ha;1472;1726
 sense ramaderia;;
 explot.;68;64
 ha;1149;1051
 amb SAU;;
 explot.;120;127
 ha;2407;2488
 amb altres terres;;
 explot.;56;103
 ha;215;289

