﻿Residus municipals. Generació. Total registrat i generació per càpita
Cabrera de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080291&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,34;1501,00;2586,40;4087,40
2020;2,33;1496,16;2538,46;4034,62
2019;2,12;1552,44;2067,03;3619,47
2018;2,08;1635,74;1905,81;3541,55
2017;2,16;1700,80;1924,26;3625,06
2016;2,48;1650,25;2470,43;4120,68
2015;2,34;1346,30;2507,71;3854,01
2014;2,15;1530,40;2017,87;3548,27
2013;2,14;1487,70;2047,22;3534,92
2012;2,14;1500,00;2038,57;3538,57
2011;2,21;1508,66;2139,27;3647,94
2010;2,05;1536,69;1839,57;3376,26
2009;1,87;1455,28;1548,02;3003,30
2008;2,17;1576,18;1839,22;3415,38
2007;1,66;1684,24;898,59;2582,83
2006;1,94;1543,66;1407,12;2950,78
2005;1,34;1371,09;646,63;2017,72
2004;2,12;2729,18;362,86;3092,04
2003;2,19;2760,16;338,55;3098,70
2002;2,17;2743,96;230,46;2974,42
2001;2,29;2678,22;181,38;2859,60
2000;2,12;2398,49;245,76;2644,25

