﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Corbins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250788
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;3;3;6
De 20 a 24 anys;2;1;3;1;2;3;3;4;7;1;3;4;2;3;5;12;0;12;9;0;9;3;1;4;4;0;4;0;0;0;37;14;51
De 25 a 29 anys;0;1;1;0;3;3;3;5;8;3;11;14;3;8;11;9;1;10;11;0;11;3;4;7;4;0;4;0;0;0;36;33;69
De 30 a 34 anys;3;8;11;3;2;5;8;5;13;1;5;6;4;8;12;17;0;17;9;2;11;4;5;9;3;0;3;0;0;0;52;35;87
De 35 a 39 anys;2;0;2;3;4;7;3;2;5;1;8;9;2;4;6;16;0;16;4;0;4;5;4;9;2;1;3;0;0;0;38;23;61
De 40 a 44 anys;2;0;2;2;3;5;3;3;6;2;5;7;2;2;4;15;2;17;5;0;5;5;5;10;4;3;7;0;0;0;40;23;63
De 45 a 49 anys;3;3;6;1;4;5;1;2;3;0;0;0;2;3;5;12;3;15;3;2;5;3;5;8;1;1;2;0;0;0;26;23;49
De 50 a 54 anys;2;3;5;2;2;4;3;1;4;0;0;0;2;3;5;13;4;17;5;0;5;0;2;2;2;2;4;0;0;0;29;17;46
De 55 a 59 anys;1;4;5;0;0;0;0;0;0;0;0;0;2;0;2;16;1;17;4;1;5;0;2;2;2;0;2;0;0;0;25;8;33
De 60 a 64 anys;1;0;1;1;1;2;0;0;0;0;0;0;1;1;2;17;1;18;1;0;1;1;0;1;1;0;1;0;0;0;23;3;26
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;1;5;6
Total;16;20;36;13;21;34;24;22;46;8;32;40;20;37;57;127;12;139;53;7;60;24;29;53;25;7;32;0;0;0;310;187;497

