﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Tortosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431554&lang=es
;2009
   Total;
 titulars;
 total;1216
 homes;787
 dones;429
 titulars caps d'explotació;
 total;1042
 homes;744
 dones;298
     Percentatge de temps treballat < 25%;
 titulars;
 total;695
 homes;454
 dones;241
 titulars caps d'explotació;
 total;611
 homes;432
 dones;179
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;227
 homes;151
 dones;76
 titulars caps d'explotació;
 total;211
 homes;149
 dones;62
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;96
 homes;68
 dones;28
 titulars caps d'explotació;
 total;91
 homes;66
 dones;25
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;50
 homes;33
 dones;17
 titulars caps d'explotació;
 total;48
 homes;31
 dones;17
             Percentatge de temps treballat del 100%;
 titulars;
 total;84
 homes;66
 dones;18
 titulars caps d'explotació;
 total;81
 homes;66
 dones;15
               Sense dedicació;
 titulars;
 total;64
 homes;15
 dones;49

