﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Mont-ras. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171100
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;39;24;63
De 1900 a 1920;18;6;24
De 1921 a 1940;6;0;9
De 1941 a 1950;3;9;12
De 1951 a 1960;21;6;24
De 1961 a 1970;39;15;57
De 1971 a 1980;84;42;129
De 1981 a 1990;183;39;219
De 1991 a 2000;96;24;117
De 2001 a 2010;66;51;120
De 2011 a 2020;6;9;18
No hi consta;15;3;21
Total;576;231;807

