﻿Población a 1 de enero. Por nacionalidad y sexo
Caseres
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430419&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;115;111;226;1;6;7;116;117;233
2021;115;108;223;1;2;3;116;110;226
2020;116;112;228;1;8;9;117;120;237
2019;128;121;249;1;9;10;129;130;259
2018;115;116;231;1;3;4;116;119;235
2017;116;113;229;2;3;5;118;116;234
2016;125;123;248;2;3;5;127;126;253
2015;128;124;252;3;3;6;131;127;258
2014;130;126;256;4;7;11;134;133;267
2013;131;129;260;6;7;13;137;136;273
2012;131;134;265;8;11;19;139;145;284
2011;134;137;271;9;12;21;143;149;292
2010;139;140;279;5;10;15;144;150;294
2009;139;142;281;4;8;12;143;150;293
2008;143;142;285;2;7;9;145;149;294
2007;148;149;297;2;8;10;150;157;307
2006;150;151;301;2;8;10;152;159;311
2005;152;152;304;2;12;14;154;164;318
2004;152;158;310;1;8;9;153;166;319
2003;156;160;316;1;6;7;157;166;323
2002;155;166;321;1;4;5;156;170;326
2001;157;169;326;0;0;0;157;169;326
2000;160;164;324;1;0;1;161;164;325

