﻿Comptes de cotització. A últim dia del mes
Premià de Mar
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081727
;Comptes de cotització
09/2020;549
06/2020;532
03/2020;534
12/2019;583
09/2019;583
06/2019;601
03/2019;597
12/2018;599
09/2018;591
06/2018;620
03/2018;611
12/2017;603
09/2017;603
06/2017;613
03/2017;595
12/2016;595
09/2016;597
06/2016;600
03/2016;590
12/2015;572
09/2015;574
06/2015;565
03/2015;553
12/2014;550
09/2014;544
06/2014;555
03/2014;540
12/2013;554
09/2013;550
06/2013;554
03/2013;541
12/2012;552
09/2012;546
06/2012;561
03/2012;548
12/2011;559
09/2011;567
06/2011;572
03/2011;572
12/2010;580
09/2010;583
06/2010;596
03/2010;580
12/2009;573
09/2009;570
06/2009;582
03/2009;602
12/2008;625
09/2008;626
06/2008;644
03/2008;653

