﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Vicenç dels Horts
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:082634
;1991
Agricultura i ramaderia;12
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;2
Ext i trans. minerals;39
Indústria química;46
Cont maquin mat elèctric;162
Material transport;36
Alimentació i begudes;51
Tèxtil, cuir confecció;114
Suro i fusta;24
Paper i arts gràfiques;78
Plàstics indu. manufact.;37
Construcció;179
Comerç i reparació;114
Hostaleria i restauració;36
Transport i act. annexes;35
Comunicacions;11
Assegurances i financeres;7
Servei empr. llogers;26
Adm pública defensa i SS;27
Educació i investigació;22
Sanitat i assis. social;18
Altres serveis;73
Total;1150

