﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:16
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;573;78;651;33;381;3;87;504;1155
De 0 a 24 anys;9;6;15;0;0;0;6;6;21
De 25 a 34 anys;75;15;90;0;0;0;18;18;108
De 35 a 44 anys;156;12;168;3;0;0;18;21;192
De 45 a 54 anys;189;18;207;9;0;0;27;36;246
De 55 a 64 anys;126;27;153;15;24;0;21;60;216
De 65 a 74 anys;15;0;15;3;159;0;3;165;177
De 75 a 84 anys;3;0;3;0;120;0;0;120;123
85 anys o més;0;0;0;0;75;0;0;75;78
Dones;291;33;324;27;456;0;207;690;1020
De 0 a 24 anys;9;3;12;0;0;0;3;3;12
De 25 a 34 anys;54;3;57;0;0;0;9;9;69
De 35 a 44 anys;78;3;81;3;0;0;6;9;90
De 45 a 54 anys;66;12;78;6;0;0;15;21;96
De 55 a 64 anys;63;15;78;9;12;0;15;36;117
De 65 a 74 anys;6;0;6;0;147;0;39;186;192
De 75 a 84 anys;3;0;3;0;159;0;54;213;216
85 anys o més;6;0;6;6;141;0;69;216;225
Total;867;114;981;57;837;6;297;1197;2178
De 0 a 24 anys;15;6;21;0;0;3;9;12;33
De 25 a 34 anys;129;18;147;0;0;3;27;30;177
De 35 a 44 anys;237;15;252;6;0;0;24;30;285
De 45 a 54 anys;258;33;291;18;0;0;39;57;342
De 55 a 64 anys;189;45;234;27;36;0;36;99;333
De 65 a 74 anys;21;0;21;3;303;0;42;348;366
De 75 a 84 anys;6;0;6;0;279;0;54;333;339
85 anys o més;9;0;9;6;216;0;69;291;300

