﻿Localització de l'ocupació per professions (CCO-94)
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170209&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;47;29;76
Tècnics i professionals científics i intel·lectuals;56;23;79
Tècnics i professionals de suport;59;25;84
Empleats administratius;51;34;85
Treballadors de serveis i venedors de comerç;89;38;127
Treballadors qualificats en act. agràries i pesqueres;37;3;40
Artesans i treballadors qualificats de les indústries i la construcció;136;123;259
Operadors d'instal·lacions i maquinària, i muntadors;80;109;189
Treballadors no qualificats;61;34;95
Forces armades;1;0;1
Total;617;418;1035

