﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:083073&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);3200;2555;1380;1255;4155;1635;3315;3345;2360;2400;525;26125
03/2024 (p);3185;2580;1370;1255;4180;1650;3330;3325;2345;2375;510;26100
02/2024;3155;2565;1355;1245;4155;1620;3295;3275;2290;2370;510;25840
01/2024;3150;2545;1340;1240;4165;1600;3255;3235;2250;2340;505;25625
12/2023;3100;2580;1365;1260;4170;1635;3375;3225;2250;2360;520;25835
11/2023;3090;2555;1355;1270;4160;1640;3345;3240;2295;2425;510;25880
10/2023;3065;2530;1365;1250;4150;1655;3355;3250;2360;2400;510;25885
09/2023;3050;2505;1365;1245;4115;1690;3395;3320;2405;2505;520;26115
08/2023;2855;2335;1320;1150;3995;1620;3350;3260;2410;2530;520;25350
07/2023;2895;2355;1300;1170;4005;1635;3435;3290;2465;2500;530;25585
06/2023;2965;2435;1330;1225;4005;1620;3530;3300;2520;2545;535;26010
05/2023;2975;2480;1345;1245;4105;1590;3340;3250;2465;2475;525;25795
04/2023;2975;2485;1355;1255;4095;1570;3350;3190;2435;2435;530;25675
03/2023;2955;2505;1325;1240;4070;1535;3450;3145;2385;2410;530;25545
02/2023;2905;2475;1280;1240;4005;1515;3270;3165;2315;2395;520;25085
01/2023;2895;2460;1265;1220;3965;1500;3275;3135;2285;2390;525;24920
12/2022;2880;2445;1280;1210;3965;1530;3330;3110;2335;2410;520;25015
11/2022;2875;2440;1285;1220;3960;1525;3330;3150;2300;2525;520;25125
10/2022;2850;2435;1285;1215;3925;1535;3320;3165;2365;2520;520;25130
09/2022;2810;2375;1285;1190;3925;1530;3295;3195;2410;2535;525;25070
08/2022;2645;2265;1260;1130;3815;1500;3325;3185;2460;2620;525;24730
07/2022;2755;2330;1295;1160;3840;1550;3435;3225;2520;2590;535;25235
06/2022;2745;2320;1305;1190;3810;1525;3525;3185;2495;2575;535;25205
05/2022;2745;2365;1285;1235;3840;1530;3360;3225;2420;2495;505;25010
04/2022;2760;2365;1295;1235;3820;1480;3360;3140;2355;2480;510;24795
03/2022;2720;2365;1275;1225;3810;1465;3295;3065;2305;2420;505;24450
02/2022;2660;2350;1230;1195;3780;1430;3225;3045;2285;2425;505;24135
01/2022;2675;2320;1210;1195;3770;1410;3190;3010;2240;2435;500;23960
12/2021;2685;2323;1231;1210;3815;1458;3364;3127;2341;2401;504;24459
11/2021;2644;2300;1248;1207;3780;1478;3265;3191;2412;2519;514;24558
10/2021;2633;2295;1258;1203;3782;1460;3296;3199;2382;2463;527;24498
09/2021;2546;2237;1250;1162;3766;1424;3234;3155;2397;2501;520;24192
08/2021;2427;2139;1237;1124;3674;1396;3266;3134;2485;2514;534;23930
07/2021;2522;2230;1240;1145;3717;1419;3392;3196;2551;2463;545;24420
06/2021;2534;2213;1246;1171;3701;1408;3302;3174;2491;2479;531;24250
05/2021;2549;2257;1253;1151;3756;1421;3134;3174;2381;2445;532;24053
04/2021;2542;2259;1246;1144;3759;1393;3061;3118;2320;2315;532;23689
03/2021;2521;2252;1242;1125;3753;1389;3049;3091;2311;2287;539;23559
02/2021;2513;2252;1230;1121;3767;1373;3045;3070;2220;2283;536;23410
01/2021;2480;2229;1229;1124;3755;1348;3057;3028;2183;2274;534;23241
12/2020;2492;2250;1243;1127;3734;1363;3128;3004;2207;2282;535;23365
11/2020;2468;2242;1248;1132;3708;1375;3103;3047;2266;2380;530;23499
10/2020;2453;2236;1231;1142;3724;1371;3112;3093;2292;2330;524;23508
09/2020;2385;2107;1229;1118;3683;1346;3039;3129;2356;2362;514;23268
08/2020;2300;2061;1220;1076;3636;1334;3068;3103;2388;2392;510;23088
07/2020;2315;2064;1221;1082;3638;1328;3116;3124;2435;2314;506;23143
06/2020;2366;2095;1220;1079;3604;1278;3060;3121;2333;2317;509;22982
