﻿Cònjuges per edat i sexe
Vilademuls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:172180&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;26;105
 homes;6;10
 dones;20;95
 cònjuges caps explotació;;
 total;1;7
 homes;1;1
 dones;0;6
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;0;4
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;0;6
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;0
 dones;5;12
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;1
 dones;3;14
 caps explotació;;
 homes;0;0
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;1
 dones;5;15
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;0;2
 dones;2;13
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;5;3
 dones;5;16
 caps explotació;;
 homes;1;1
 dones;0;4
                       De 65 anys i més;;
 cònjuges;;
 homes;0;3
 dones;0;14
 caps explotació;;
 homes;0;0
 dones;0;1

