﻿Presència en el mercat laboral i en el treball domèstic segons posició a la llar. Població de 25 a 54 anys en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5311&lang=en
;Situació de doble presència. Només treball de mercat;Situació de doble presència. Només treball domèstic;Situació de doble presència. No ocupació, subocupació en ambdós treballs;Situació de doble presència. Doble presència;Situació de doble presència. Total
Persones principals (1);605,9;405,0;67,7;1408,6;2487,2
homes;554,3;43,6;46,8;524,3;1169,0
dones;51,5;361,4;20,9;884,3;1318,2
Fills i filles;280,1;25,0;71,9;57,9;434,9
homes;196,7;11,6;49,6;18,6;276,4
dones;83,4;13,4;22,3;39,3;158,5
Altres persones de la llar;33,3;..;7,5;20,1;67,0
homes;28,2;..;..;..;44,0
dones;..;..;..;13,1;23,0
Total;919,4;436,1;147,0;1486,6;2989,1
homes;779,2;58,9;101,5;549,8;1489,4
dones;140,1;377,2;45,6;936,7;1499,7

