﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Espot
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250827&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;870,02;1286,89;844,38;..;..;1143,19
2021;772,89;1004,44;772,80;..;..;920,93
2020;565,53;985,99;765,90;..;..;874,52
2019;560,46;988,11;786,38;..;..;874,89
2018;535,63;958,34;757,17;..;..;843,58
2017;525,59;933,83;721,33;..;..;810,64
2016;514,75;934,29;676,90;..;..;795,99
2014;536,64;901,47;646,34;..;..;773,36
2013;..;875,49;644,73;..;..;756,70
2012;..;865,59;644,59;..;..;756,25
2011;844,81;852,58;638,20;..;..;758,23

