﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Caseres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430419&lang=es
;2009
   Totes les edats;
 titulars;
 total;97
 homes;68
 dones;29
 titulars caps d'explotació;
 total;77
 homes;60
 dones;17
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
         De 35 a 44 anys;
 titulars;
 total;14
 homes;8
 dones;6
 titulars caps d'explotació;
 total;12
 homes;8
 dones;4
           De 45 a 54 anys;
 titulars;
 total;20
 homes;8
 dones;12
 titulars caps d'explotació;
 total;12
 homes;6
 dones;6
             De 55 a 64 anys;
 titulars;
 total;21
 homes;16
 dones;5
 titulars caps d'explotació;
 total;18
 homes;16
 dones;2
               De 65 anys o més;
 titulars;
 total;31
 homes;26
 dones;5
 titulars caps d'explotació;
 total;24
 homes;20
 dones;4

