﻿Población. Por la relación con la actividad económica, sexo y edad
Vandellòs i l'Hospitalet de l'Infant. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431628&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;60;49;109;0;0;0;31;33;64;91;82;173;91;82;173
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;100;94;194;0;0;0;1;1;2;101;95;196;101;95;196
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;131;128;259;0;0;0;0;1;1;131;129;260;131;129;260
De 15 a 19 años;29;14;43;3;4;7;6;2;8;38;20;58;0;0;0;1;0;1;0;0;0;88;112;200;1;1;2;2;2;4;92;115;207;130;135;265
De 20 a 24 años;91;73;164;0;1;1;13;11;24;104;85;189;0;0;0;0;0;0;0;0;0;37;71;108;0;8;8;7;5;12;44;84;128;148;169;317
De 25 a 29 años;178;126;304;5;1;6;15;14;29;198;141;339;0;0;0;0;0;0;0;0;0;14;13;27;0;13;13;5;2;7;19;28;47;217;169;386
De 30 a 34 años;151;107;258;1;1;2;5;10;15;157;118;275;0;0;0;1;0;1;1;0;1;3;2;5;0;25;25;3;2;5;8;29;37;165;147;312
De 35 a 39 años;153;127;280;1;2;3;6;15;21;160;144;304;0;0;0;0;0;0;2;1;3;0;0;0;1;39;40;3;7;10;6;47;53;166;191;357
De 40 a 44 años;173;95;268;1;1;2;7;17;24;181;113;294;0;0;0;0;1;1;4;1;5;0;1;1;1;53;54;5;4;9;10;60;70;191;173;364
De 45 a 49 años;139;66;205;1;0;1;3;9;12;143;75;218;0;0;0;0;3;3;3;6;9;0;0;0;0;47;47;5;5;10;8;61;69;151;136;287
De 50 a 54 años;106;48;154;0;1;1;8;5;13;114;54;168;0;0;0;11;5;16;3;2;5;0;0;0;0;73;73;4;3;7;18;83;101;132;137;269
De 55 a 59 años;85;30;115;0;0;0;10;10;20;95;40;135;0;0;0;39;13;52;1;7;8;1;2;3;2;73;75;5;4;9;48;99;147;143;139;282
De 60 a 64 años;33;17;50;0;0;0;2;1;3;35;18;53;0;0;0;60;28;88;7;4;11;0;0;0;0;43;43;5;1;6;72;76;148;107;94;201
65 años o más;7;6;13;0;0;0;0;1;1;7;7;14;0;0;0;293;300;593;5;9;14;0;0;0;1;65;66;1;10;11;300;384;684;307;391;698
Total;1145;709;1854;12;11;23;75;95;170;1232;815;2047;0;0;0;405;350;755;26;30;56;434;472;906;6;440;446;77;80;157;948;1372;2320;2180;2187;4367

