﻿Parcel·lació
Cornellà de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080734
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5;39;86
 superfície total;21;49;190
 nombre parcel·les;11;55;188
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;32;40
 superfície total;9;30;23
 nombre parcel·les;2;32;40
 2 a 3 parcel·les;;;
  explot.;2;5;35
 superfície total;8;8;89
 nombre parcel·les;5;11;82
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;0;2
 superfície total;3;0;7
 nombre parcel·les;4;0;8
 6 a 14 parcel·les;;;
  explot.;0;2;9
 superfície total;0;10;71
 nombre parcel·les;0;12;58
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

